﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Esquirol, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:082541&lang=es
;2001
Dret;13
Magisteri;54
Ciències socials;75
Arts i humanitats;44
Informàtica;11
Enginyeries;12
Formació tècnica;108
Ciències;24
Arquitectura i construcció;8
Agricultura i veterinària;14
Salut i serveis socials;29
Altres serveis;27
Total;419

