﻿Distribució de la superfície agrícola utilitzada (SAU)
Forès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430614&lang=en
;2009;1999
   Total;;
   explot.;31;23
    ha;592;616
 secà;;
 explot.;31;23
 ha;588;615
 regadiu;;
 explot.;7;4
 ha;4;1
       Terres llaurades;;
 explot.;31;23
 ha;578;616
        Pastures permanents;;
 explot.;3;0
 ha;14;0

