﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8219&geo=mun:081878&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;198;;5008;+;1136;+
2017-2021;200;;4972;+;1130;+
2016-2020;202;;4874;;1113;
2015-2019;196;;4683;;1071;
2014-2018;203;;4669;;1074;
2013-2017;211;;4651;;1077;
2012-2016;221;;4726;;1099;
2011-2015;224;;4744;;1105;
2010-2014;230;;4792;;1120;
2009-2013;237;;5006;;1167;

