﻿Localització de l'ocupació per professions (CCO-94)
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:259010&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;0;8
Tècnics i professionals científics i intel·lectuals;7;1;8
Tècnics i professionals de suport;4;3;7
Empleats administratius;3;0;3
Treballadors de serveis i venedors de comerç;11;2;13
Treballadors qualificats en act. agràries i pesqueres;5;0;5
Artesans i treballadors qualificats de les indústries i la construcció;22;9;31
Operadors d'instal·lacions i maquinària, i muntadors;11;7;18
Treballadors no qualificats;6;1;7
Forces armades;0;0;0
Total;77;23;100

