﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Vicenç de Torelló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082652
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;59;19;..;..;81
2022;..;60;17;..;..;81
2021;..;59;18;..;..;82
2020;5;58;19;..;..;84
2019;4;52;21;..;..;79
2018;..;49;21;4;..;77
2017;..;52;21;5;..;82
2016;..;49;22;4;..;79
2014;..;46;22;5;..;78
2013;..;46;21;5;..;76
2012;6;43;20;..;..;74
2011;6;45;20;..;..;75

