﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170274
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;35;590;110;1120;1855
04/2024;40;585;105;1120;1850
03/2024;40;585;105;1120;1850
02/2024;40;585;105;1105;1835
01/2024;40;585;100;1090;1815
12/2023;40;580;95;1080;1800
11/2023;45;580;100;1105;1825
10/2023;45;580;100;1100;1825
09/2023;45;580;100;1075;1800
08/2023;45;580;105;1035;1765
07/2023;50;585;105;1040;1780
06/2023;45;580;110;1065;1805
05/2023;45;585;105;1075;1810
04/2023;40;590;105;1065;1805
03/2023;40;595;100;1055;1795
02/2023;40;600;95;1050;1780
01/2023;40;595;90;1045;1770
12/2022;40;590;95;1045;1770
11/2022;40;595;95;1070;1800
10/2022;40;590;95;1060;1780
09/2022;40;590;100;1040;1770
08/2022;40;595;95;1000;1730
07/2022;40;610;95;1040;1785
06/2022;40;595;95;1025;1755
05/2022;35;580;95;1055;1770
04/2022;35;575;100;1060;1775
03/2022;35;575;105;1055;1775
02/2022;35;570;105;1050;1765
01/2022;35;575;100;1050;1760
12/2021;39;580;97;1036;1752
11/2021;38;582;98;1024;1742
10/2021;39;583;99;1026;1747
09/2021;40;581;98;1010;1729
08/2021;38;582;97;985;1702
07/2021;38;585;102;1018;1743
06/2021;38;581;97;1010;1726
05/2021;38;573;91;981;1683
04/2021;36;564;97;995;1692
03/2021;36;559;94;986;1675
02/2021;36;557;92;990;1675
01/2021;35;558;85;982;1660
12/2020;37;554;87;976;1654
11/2020;36;552;93;978;1659
10/2020;37;556;95;963;1651
09/2020;45;557;96;954;1652
08/2020;49;553;97;932;1631
07/2020;41;559;96;932;1628
06/2020;41;555;91;929;1616
05/2020;41;553;90;925;1609
03/2020;42;548;89;929;1608
12/2019;36;548;87;957;1628
09/2019;44;536;82;962;1624
06/2019;41;553;85;1002;1681
03/2019;34;548;86;983;1651
12/2018;34;518;86;957;1595
09/2018;38;546;84;980;1648
06/2018;40;552;81;987;1660
03/2018;35;547;75;954;1611
12/2017;36;547;66;932;1581
09/2017;44;550;81;963;1638
06/2017;42;554;75;949;1620
03/2017;36;543;74;915;1568
12/2016;37;527;77;892;1533
09/2016;46;544;79;900;1569
06/2016;40;534;78;908;1560
03/2016;44;539;83;890;1556
12/2015;37;525;86;877;1525
09/2015;36;517;90;872;1515
06/2015;38;525;80;863;1506
03/2015;33;522;73;854;1482
12/2014;30;504;72;828;1434
09/2014;33;512;70;838;1453
06/2014;35;538;83;839;1495
03/2014;30;519;84;825;1458
12/2013;31;504;79;812;1426
09/2013;32;517;75;820;1444
06/2013;30;508;76;811;1425
03/2013;28;518;80;807;1433
12/2012;27;521;86;815;1449
09/2012;28;535;99;845;1507
06/2012;32;537;100;844;1513
03/2012;30;545;103;822;1500

