﻿Nascuts vius segons la professió de la mare i del pare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=prov:43&t=201700&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Personal directiu empreses i administracions públiques;Professió del pare. Tècnics i professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats administratius;Professió del pare. Treballadors de serveis i venedors de comerç;Professió del pare. Treballadors qualificats activitats agràries i pesqueres;Professió del pare. Artesans i treballadors qualificats d'indústries i construcció;Professió del pare. Operadors d'instal·lacions i maquinàries i muntadors;Professió del pare. Treballadors no qualificats;Professió del pare. Estudiants;Professió del pare. Persones que realitzen o comparteixen tasques de la llar;Professió del pare. Jubilats, pensionistes i rendistes;Professió del pare. No hi consta;Total
Forces armades;1;2;0;1;1;1;0;1;0;1;0;0;1;3;12
Personal directiu d'empreses i administracions públiques;1;34;21;14;8;13;6;10;20;2;2;0;2;15;148
Tècniques i professionals científiques i intel·lectuals;2;24;253;69;30;56;30;48;69;12;3;1;2;47;646
Tècniques i professionals de suport;2;8;57;94;24;50;19;41;60;15;0;1;0;23;394
Empleades administratives;15;33;72;71;109;67;37;80;110;55;1;2;3;66;721
Treballadores de serveis i venedores de comerç;9;21;32;51;31;319;43;132;146;63;2;3;7;115;974
Treballadores qualificades activitats agràries i pesqueres;0;0;0;0;0;3;19;4;6;1;0;1;1;6;41
Artesanes i treballadores qualificades d'indústries i construcció;1;0;0;2;1;10;1;16;10;5;0;0;1;2;49
Operadores d'instal·lacions i maquinàries i muntadores;0;1;5;2;1;3;1;4;19;2;0;0;1;8;47
Treballadores no qualificades;0;5;3;14;8;22;9;22;27;107;0;0;3;34;254
Estudiants;1;2;5;2;2;15;2;7;8;7;5;0;0;14;70
Persones que realitzen o comparteixen tasques de la llar;3;20;25;26;23;158;81;138;122;175;4;25;11;176;987
Jubilades, pensionistes i rendistes;1;0;0;0;3;0;2;4;5;0;0;0;1;6;22
No hi consta;4;6;22;13;21;63;32;38;63;68;1;2;10;2298;2641
Total;40;156;495;359;262;780;282;545;665;513;18;35;43;2813;7006

