﻿Localització de l'ocupació per professions (CCO-94)
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:259118&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;4;9
Tècnics i professionals científics i intel·lectuals;3;4;7
Tècnics i professionals de suport;7;0;7
Empleats administratius;3;0;3
Treballadors de serveis i venedors de comerç;6;3;9
Treballadors qualificats en act. agràries i pesqueres;38;9;47
Artesans i treballadors qualificats de les indústries i la construcció;12;6;18
Operadors d'instal·lacions i maquinària, i muntadors;8;6;14
Treballadors no qualificats;6;5;11
Forces armades;1;0;1
Total;89;37;126

