﻿Població. Per any d'arribada a Espanya
Sant Vicenç de Castellet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082628
;2021
2020;99
2019;150
2018;126
2017;81
2016;60
2011-2015;147
2001-2010;756
1991-2000;129
1981-1990;24
Abans de 1981;39
Sempre hi ha viscut;8226
Total;9837

