﻿Llars. Per nombre i tipus de famílies
Soses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:252108&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;71;64;43
 amb dues persones o més;0;2;0
  total;71;66;43
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;10;6
 amb altres persones;1;0;0
  total;13;10;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;85;70;71
 amb altres persones;13;9;14
  total;98;79;85
 parelles amb fills;;;
 sense altres persones;158;166;168
 amb altres persones;55;50;69
  total;213;216;237
 pares sols amb fills;;;
 sense altres persones;8;9;2
 amb altres persones;1;1;0
  total;9;10;2
 mares soles amb fills;;;
 sense altres persones;21;19;20
 amb altres persones;5;3;3
  total;26;22;23
    total;346;327;347
   amb més d'un nucli;;;
 sense altres persones;30;40;31
 amb altres persones;4;5;5
  total;34;45;36
       total;393;382;389
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;465;448;432

