﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:252206&lang=es
;2009
   Total;
 altres familiars;
 explotacions;72
 total;104
 homes;52
 dones;52
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;79
 homes;38
 dones;41
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;11
 homes;9
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;0
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;2
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

