﻿Población ocupada. Por sección de actividad económica del establecimiento
Móra la Nova
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430944&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;78
Industrias extractives;0
Industrias manufactureras;129
Suministro de energía eléctrica, gas, vapor y aire acondicionado;15
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;9
Construcción;93
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";210
Transporte y almacenamiento;54
Hostelería;57
Información y comunicaciones;27
Actividades financieras y de seguros;12
Actividades inmobiliarias;3
Actividades profesionales, científicas y técnicas;48
Actividades administrativas y servicios auxiliares;60
Administración pública, defensa y SS obligatoria;111
Educación;75
Actividades sanitarias y de servicios sociales;129
Actividades artísticas, recreativas y de entretenimiento;12
Otros servicios;36
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";12
Organismos extraterritoriales;0
No consta;0
Total;1173

