﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Armentera, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170118&lang=en
;Espanyola;Estrangera;Total
05/2024;380;95;475
04/2024;380;95;475
03/2024;375;95;470
02/2024;370;95;460
01/2024;370;90;460
12/2023;370;75;440
11/2023;375;80;455
10/2023;375;90;470
09/2023;380;110;485
08/2023;380;105;485
07/2023;400;100;500
06/2023;385;100;485
05/2023;385;95;480
04/2023;370;90;465
03/2023;370;90;465
02/2023;365;85;450
01/2023;365;85;450
12/2022;365;70;440
11/2022;370;65;435
10/2022;360;90;455
09/2022;370;105;475
08/2022;380;110;490
07/2022;400;95;495
06/2022;380;95;480
05/2022;385;100;480
04/2022;375;90;465
03/2022;370;85;450
02/2022;355;90;445
01/2022;355;80;435
12/2021;352;70;422
11/2021;360;77;437
10/2021;366;96;462
09/2021;362;111;473
08/2021;362;109;471
07/2021;378;88;466
06/2021;368;88;456
05/2021;356;88;444
04/2021;353;80;433
03/2021;352;82;434
02/2021;334;84;418
01/2021;332;83;415
12/2020;333;64;397
11/2020;329;60;389
10/2020;336;80;416
09/2020;336;96;432
08/2020;351;94;445
07/2020;355;78;433
06/2020;337;77;414
05/2020;320;70;390
03/2020;319;80;399
12/2019;317;72;389
09/2019;319;104;423
06/2019;339;91;430
03/2019;323;77;400
12/2018;310;71;381
09/2018;326;96;422
06/2018;343;79;422
03/2018;326;76;402
12/2017;311;68;379
09/2017;316;95;411
06/2017;333;80;413
03/2017;312;69;381
12/2016;302;51;353
09/2016;306;96;402
06/2016;318;76;394
03/2016;302;65;367
12/2015;295;47;342
09/2015;304;87;391
06/2015;304;66;370
03/2015;289;64;353
12/2014;292;54;346
09/2014;294;83;377
06/2014;300;69;369
03/2014;278;58;336
12/2013;275;42;317
09/2013;281;79;360
06/2013;285;68;353
03/2013;262;64;326
12/2012;268;50;318
09/2012;286;80;366
06/2012;304;68;372
03/2012;288;58;346

