﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Arenys de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:080060&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;10;16;3;3;6;0;0;0;4;2;6;1;0;1;1;0;1;0;0;0;15;15;30
De 5 a 9 anys;8;13;21;3;4;7;0;0;0;2;3;5;2;3;5;1;1;2;0;1;1;16;25;41
De 10 a 14 anys;15;10;25;5;2;7;1;1;2;0;1;1;0;4;4;1;0;1;1;0;1;23;18;41
De 15 a 19 anys;9;16;25;5;1;6;0;0;0;1;2;3;4;5;9;1;0;1;1;0;1;21;24;45
De 20 a 24 anys;12;9;21;5;6;11;0;0;0;2;5;7;6;2;8;0;0;0;0;0;0;25;22;47
De 25 a 29 anys;5;11;16;6;3;9;0;0;0;7;3;10;3;4;7;0;1;1;0;0;0;21;22;43
De 30 a 34 anys;6;11;17;4;7;11;0;0;0;2;2;4;2;1;3;1;0;1;0;0;0;15;21;36
De 35 a 39 anys;5;5;10;4;2;6;0;0;0;2;1;3;5;3;8;0;0;0;0;0;0;16;11;27
De 40 a 44 anys;15;12;27;5;4;9;1;0;1;3;2;5;2;4;6;0;0;0;0;1;1;26;23;49
De 45 a 49 anys;11;15;26;1;4;5;0;0;0;4;2;6;6;11;17;1;1;2;0;0;0;23;33;56
De 50 a 54 anys;2;4;6;4;8;12;0;0;0;4;3;7;9;3;12;0;2;2;0;1;1;19;21;40
De 55 a 59 anys;10;12;22;5;2;7;0;0;0;2;5;7;3;2;5;0;0;0;1;0;1;21;21;42
De 60 a 64 anys;1;7;8;0;1;1;0;0;0;2;1;3;4;1;5;1;0;1;1;0;1;9;10;19
De 65 a 69 anys;3;1;4;0;3;3;0;0;0;1;2;3;5;4;9;0;0;0;0;1;1;9;11;20
De 70 a 74 anys;5;0;5;1;1;2;0;0;0;0;2;2;4;6;10;0;0;0;0;0;0;10;9;19
De 75 a 79 anys;5;3;8;1;1;2;0;0;0;0;2;2;3;1;4;0;0;0;0;0;0;9;7;16
De 80 a 84 anys;2;1;3;1;2;3;0;0;0;3;1;4;1;3;4;0;0;0;1;0;1;8;7;15
De 85 anys i més;2;6;8;2;1;3;0;0;0;2;2;4;3;5;8;0;0;0;0;0;0;9;14;23
Total;122;146;268;55;55;110;2;1;3;41;41;82;63;62;125;7;5;12;5;4;9;295;314;609

