﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Camprodon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170391&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1104,94;1224,92;703,48;..;..;1087,54
2022;1047,04;1202,46;679,10;..;..;1061,37
2021;892,28;1035,18;555,48;..;..;911,37
2020;845,19;1018,63;550,68;..;..;895,95
2019;857,32;973,79;545,28;..;..;869,05
2018;858,60;935,66;518,19;..;..;833,81
2017;873,50;911,42;513,91;..;..;813,17
2016;871,74;877,97;484,45;..;..;783,61
2014;866,42;827,92;..;477,53;..;735,91
2013;848,70;797,94;..;463,89;..;709,41
2012;875,42;775,00;..;490,59;..;689,78
2011;830,49;755,70;424,31;..;..;668,88

