﻿Població. Per sexe, edat quinquennal i estat civil
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431191&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;57;56;113;0;0;0;0;0;0;0;0;0;0;0;0;57;56;113
De 15 a 19 anys;13;21;34;1;0;1;0;0;0;0;0;0;0;0;0;14;21;35
De 20 a 24 anys;15;14;29;1;2;3;0;0;0;0;0;0;0;0;0;16;16;32
De 25 a 29 anys;17;11;28;7;14;21;0;0;0;0;0;0;0;0;0;24;25;49
De 30 a 34 anys;11;10;21;22;26;48;0;0;0;2;1;3;0;1;1;35;38;73
De 35 a 39 anys;5;1;6;23;23;46;0;0;0;0;2;2;1;0;1;29;26;55
De 40 a 44 anys;8;0;8;25;21;46;0;0;0;1;1;2;0;1;1;34;23;57
De 45 a 49 anys;3;1;4;14;6;20;0;0;0;1;1;2;0;0;0;18;8;26
De 50 a 54 anys;1;0;1;13;17;30;0;1;1;1;0;1;0;1;1;15;19;34
De 55 a 59 anys;3;2;5;13;11;24;0;4;4;1;0;1;0;0;0;17;17;34
De 60 a 64 anys;1;1;2;11;6;17;2;0;2;1;1;2;2;0;2;17;8;25
De 65 a 69 anys;1;0;1;9;8;17;3;2;5;1;0;1;0;0;0;14;10;24
De 70 a 74 anys;0;0;0;8;10;18;0;6;6;0;0;0;0;0;0;8;16;24
De 75 a 79 anys;0;0;0;9;5;14;1;5;6;0;0;0;0;0;0;10;10;20
De 80 a 84 anys;0;0;0;5;2;7;2;8;10;0;0;0;0;0;0;7;10;17
De 85 anys i més;0;1;1;0;1;1;3;11;14;0;0;0;0;0;0;3;13;16
Total;135;118;253;161;152;313;11;37;48;8;6;14;3;3;6;318;316;634

