﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082114&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1116;216;1332
2 plantas;711;189;900
3 plantas;1125;189;1317
4 plantas;1977;192;2169
5 plantas;3630;234;3864
6 plantas;4143;255;4395
7 plantas;1857;81;1938
8 plantas;879;84;963
9 plantas;966;54;1020
10 plantas o más;711;42;753
No consta;60;12;69
Total;17175;1548;18720

