﻿Employed population. By activity sectors, nationality, sex and age
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&t=201100&lang=en
;Spanish. Agriculture;Spanish. Industry;Spanish. Construction;Spanish. Services;Spanish. Total;Foreigner. Agriculture;Foreigner. Industry;Foreigner. Construction;Foreigner. Services;Foreigner. Total;Total. Agriculture;Total. Industry;Total. Construction;Total. Services;Total. Total
Males;34730;324907;149717;881013;1390367;11335;38908;33787;143466;227496;46065;363815;183504;1024479;1617863
From 16 to 19 years;3440;36901;18244;128098;186683;2874;5102;5854;29129;42958;6314;42003;24098;157227;229641
From 30 to 44 years;11946;151631;69512;390615;623704;5034;23722;20278;80657;129691;16980;175353;89790;471272;753395
From 45 to 64 years;18266;133042;60131;349301;560740;3320;9696;7529;32428;52974;21586;142738;67660;381729;613714
65 years and over;1078;3334;1830;12999;19241;..;388;..;1252;1873;..;3722;..;14251;21114
Females;13740;148538;27686;1048532;1238496;3149;14757;3073;156578;177557;16889;163295;30759;1205110;1416053
From 16 to 19 years;1116;16138;3747;172016;193017;674;3835;694;38200;43403;1790;19973;4441;210216;236420
From 30 to 44 years;4588;74368;14116;461514;554585;1837;7989;1562;82082;93469;6425;82357;15678;543596;648054
From 45 to 64 years;7052;55589;8954;400933;472528;563;2799;779;35169;39310;7615;58388;9733;436102;511838
65 years and over;984;2443;870;14069;18365;..;134;..;1128;1374;..;2577;..;15197;19739
Total;48470;473445;177403;1929545;2628864;14484;53664;36861;300044;405053;62954;527109;214264;2229589;3033917
From 16 to 19 years;4556;53039;21991;300114;379700;3548;8937;6548;67329;86362;8104;61976;28539;367443;466062
From 30 to 44 years;16534;225998;83628;852129;1178290;6871;31710;21841;162739;223160;23405;257708;105469;1014868;1401450
From 45 to 64 years;25318;188632;69084;750234;1033268;3884;12495;8309;67597;92284;29202;201127;77393;817831;1125552
65 years and over;2062;5777;2700;27068;37606;..;522;163;2380;3247;..;6299;2863;29448;40853

