﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilaverd
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431726
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;111;91;1,22
2022;108;91;1,19
2021;112;96;1,17
2020;115;97;1,19
2019;114;96;1,19
2018;111;95;1,17
2017;114;97;1,18
2016;122;102;1,20
2014;131;108;1,21
2013;136;112;1,21
2012;145;117;1,24
2011;139;112;1,24

