﻿Població. Per sexe i edat quinquennal
Fonollosa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:080847
;Homes;Dones;Total
De 0 a 4 anys;29;35;64
De 5 a 9 anys;33;46;79
De 10 a 14 anys;41;32;73
De 15 a 19 anys;40;34;74
De 20 a 24 anys;39;28;67
De 25 a 29 anys;28;35;63
De 30 a 34 anys;37;37;74
De 35 a 39 anys;46;51;97
De 40 a 44 anys;72;77;149
De 45 a 49 anys;71;66;137
De 50 a 54 anys;78;52;130
De 55 a 59 anys;55;69;124
De 60 a 64 anys;48;42;90
De 65 a 69 anys;56;39;95
De 70 a 74 anys;48;49;97
De 75 a 79 anys;29;29;58
De 80 a 84 anys;22;13;35
De 85 a 89 anys;8;20;28
De 90 a 94 anys;9;9;18
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;790;765;1555

