﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:080109&lang=en
;2009
   Totes les edats;
 titulars;
 total;45
 homes;38
 dones;7
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             De 55 a 64 anys;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
               De 65 anys o més;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2

