﻿Población de 2 años o más. Por ámbito y frecuencia de uso del alemán, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16628&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Española;6358,1;14,6;4,7;2,6;6380,1;6345,0;27,1;7,5;0,5;6380,1;6329,4;37,0;11,9;1,8;6380,1
Hombres;3127,2;7,0;1,0;1,7;3136,9;3121,2;13,6;1,9;..;3136,9;3112,1;18,5;5,8;0,5;3136,9
Mujeres;3230,9;7,7;3,7;0,9;3243,2;3223,8;13,5;5,6;..;3243,2;3217,3;18,5;6,1;1,3;3243,2
Extranjera;1062,7;12,7;6,9;4,4;1086,6;1063,0;14,7;7,0;2,0;1086,6;1064,4;13,2;7,7;1,4;1086,6
Hombres;509,0;6,0;1,9;1,5;518,3;507,9;7,1;3,0;..;518,3;507,2;6,5;4,0;..;518,3
Mujeres;553,7;6,7;5,0;2,9;568,3;555,1;7,6;4,0;1,7;568,3;557,2;6,7;3,7;..;568,3
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
Hombres;3636,2;12,9;2,9;3,2;3655,2;3629,1;20,7;4,9;..;3655,2;3619,3;25,0;9,8;1,2;3655,2
Mujeres;3784,6;14,4;8,6;3,9;3811,5;3778,9;21,1;9,6;2,0;3811,5;3774,5;25,2;9,8;2,1;3811,5

