﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vilanova del Camí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:083020&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;6;18;9;9;18;42;42;87;63;60;120
2019;12;12;21;6;3;9;48;51;99;72;66;135
2018;6;3;9;9;9;15;42;42;84;57;51;108
2017;6;9;15;15;9;24;30;33;60;51;51;102
2016;18;12;27;6;9;15;21;27;48;45;48;93
2011-2015;51;42;93;27;30;54;66;72;138;144;141;285
2001-2010;51;60;111;45;36;84;291;285;573;387;381;765
1991-2000;48;48;99;72;51;123;57;69;129;177;168;345
1981-1990;36;27;60;69;72;141;12;9;21;114;111;225
Antes de 1981;45;42;84;1065;1203;2271;12;15;30;1122;1260;2382
Siempre ha vivido;4155;4017;8175;0;0;0;0;0;0;4158;4020;8175
Total;4440;4281;8718;1326;1431;2757;624;642;1269;6387;6351;12741

