﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&t=201100&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;2438704;2429503;4868207;613526;725774;1339300;..;..;..;..;..;6207507
1940 i abans;493;799;1293;1410;2993;4403;2326;3277;5603;4229;7069;11299
1941-1950;502;707;1209;1413;2621;4033;1374;1787;3161;3289;5115;8404
1951-1960;867;1063;1929;2472;3514;5986;3202;3212;6414;6541;7789;14329
1961-1970;1977;2346;4323;4779;6511;11291;10717;11951;22668;17473;20808;38282
1971-1980;3250;3314;6563;5337;6636;11973;17655;18730;36385;26242;28680;54922
1981-1990;2822;2816;5638;2160;2566;4726;29397;21247;50644;34379;26629;61009
1991-1995;1942;1951;3893;1113;1223;2336;24507;21182;45689;27562;24356;51918
1996-2000;3059;3589;6648;1368;1740;3108;86021;69356;155378;90448;74685;165134
2001-2005;5335;4971;10306;2396;2579;4975;223714;202982;426697;231445;210532;441978
2006-2011;5794;5624;11418;2333;2285;4618;199285;202836;402121;207412;210745;418157
Total;2464745;2456683;4921428;638308;758441;1396749;598199;556560;1154760;3701252;3771684;7472937

