﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vila-rodona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431704&lang=en
;Homes;Dones;Total
2023;144;144;288
2022;143;143;286
2021;141;140;281
2020;136;141;277
2019;131;140;271
2018;130;133;263
2017;125;134;259
2016;119;130;249
2014;111;143;254
2013;111;140;251
2012;113;140;253
2011;114;140;254

