﻿Conreus herbacis: hortalisses
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171479&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;22;38
 ha;1;26;15
      Secà;;;
 explot.;0;20;38
 ha;0;26;15
       Regadiu;;;
 explot.;6;2;0
 ha;1;1;0
     En terreny de conreu;;;
 total;;;
 explot.;0;13;17
 ha;0;5;5
 secà;;;
 explot.;0;12;17
 ha;0;4;5
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;9;21
 ha;1;22;10
 secà;;;
 explot.;0;8;21
 ha;0;21;10
 regadiu;;;
 explot.;6;1;0
 ha;1;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

