﻿Personal Income Tax (IRPF). Main items
Terra Alta
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=com:37&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;63686387;60001558;57819865;58791416;58105926;56499363;53648903;55304263;56076368;56587256;59920995;57809830
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;..;5196253;5437604;4895470;4522112;4096478;..;..;..;3453998;4376344
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;81679959;75342238;77324142;76691962;75637046;72484395;71650927;72756355;73126719;73975296;79204278;78376928
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;78523393;71730341;73705783;72728062;71400227;68027648;67082854;67944612;68187748;..;..;72796734
Total tax due;13230452;11610920;11888275;11369350;10884781;10057675;9752115;10678783;10569647;10647773;11224348;11051316
Deductions for primary residence;..;..;..;..;..;349706;..;429426;463882;..;597728;652783
Regional government deductions;..;..;..;..;..;..;..;..;..;..;..;..
Net tax payable;12854288;11246858;11521811;10962520;10446336;9611484;9282607;10166368;10019772;10005354;10530040;10323964
Self-assessment tax liability;12854273;11246331;11515748;10921369;10423969;9610932;9244378;9976532;9846825;9840933;10312318;10123510
Withholdings and payments on account;12139300;11215866;11459585;11039023;10580851;10207486;10137517;10855884;11246286;11240003;11503935;11199343
Result of the tax return;133540;-479878;-466950;-521385;-381707;-810873;-1067540;-925745;-1437483;-1434559;-1214886;-1097597

