﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vidreres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:172137&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;15;18;16;30;47;95;104;102;118;102;96;74;58;38;25;13;6;960
Homes;1;7;9;10;14;28;46;43;52;61;43;56;44;21;20;9;2;1;467
Dones;2;8;9;6;16;19;49;61;50;57;59;40;30;37;18;16;11;5;493
Arribats l'any 1996;1;0;1;0;2;0;0;1;0;1;0;1;2;0;0;0;0;0;9
Homes;0;0;1;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;5
Dones;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1995;0;0;0;0;0;0;2;0;0;1;0;0;1;0;3;0;0;0;7
Homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;4
Arribats l'any 1994;0;3;2;1;1;0;5;0;0;0;0;0;0;0;1;1;0;0;14
Homes;0;1;0;1;1;0;3;0;0;0;0;0;0;0;0;1;0;0;7
Dones;0;2;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;7
Arribats l'any 1993;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;2;3;4;0;2;1;3;3;4;0;0;1;1;1;1;0;0;1;27
Homes;1;1;1;0;1;0;3;0;2;0;0;1;0;0;1;0;0;0;11
Dones;1;2;3;0;1;1;0;3;2;0;0;0;1;1;0;0;0;1;16
Arribats l'any 1991;0;3;2;2;0;0;3;2;1;2;0;0;0;0;1;0;0;0;16
Homes;0;2;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;6
Dones;0;1;1;2;0;0;2;2;0;1;0;0;0;0;1;0;0;0;10
Arribats l'any 1990-81;0;6;9;11;7;8;24;13;7;3;5;7;0;2;1;1;1;0;105
Homes;0;3;6;8;2;6;14;6;4;1;3;6;0;0;1;0;0;0;60
Dones;0;3;3;3;5;2;10;7;3;2;2;1;0;2;0;1;1;0;45
Arribats l'any 1980-71;0;0;0;2;17;23;20;52;38;34;21;16;14;16;10;7;2;0;272
Homes;0;0;0;1;8;14;7;17;18;18;9;8;6;5;7;3;0;0;121
Dones;0;0;0;1;9;9;13;35;20;16;12;8;8;11;3;4;2;0;151
Arribats l'any 1970-61;0;0;0;0;0;15;36;24;34;54;53;42;29;17;11;7;6;2;330
Homes;0;0;0;0;0;8;16;15;21;27;20;27;20;7;5;2;1;1;170
Dones;0;0;0;0;0;7;20;9;13;27;33;15;9;10;6;5;5;1;160
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;18;18;17;27;19;11;4;5;3;3;134
Homes;0;0;0;0;0;0;0;5;6;10;8;12;11;4;2;2;1;0;61
Dones;0;0;0;0;0;0;0;4;12;8;9;15;8;7;2;3;2;3;73
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;6;2;7;8;2;1;0;0;31
Homes;0;0;0;0;0;0;0;0;0;3;3;1;4;5;1;1;0;0;18
Dones;0;0;0;0;0;0;0;0;0;2;3;1;3;3;1;0;0;0;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;1;1;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2

