﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Esparreguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:080765&lang=es
;Hombres;Mujeres;Total
Cataluña;8146;7747;15893
Barcelona;7980;7524;15504
Girona;35;50;85
Lleida;79;109;188
Tarragona;52;64;116
Resto de España;1838;2061;3899
Andalucía;984;1089;2073
Aragón;106;94;200
Principado de Asturias;28;25;53
Illes Balears;10;16;26
Canarias;8;9;17
Cantabria;13;17;30
Castilla - La Mancha;114;125;239
Castilla y León;153;154;307
Comunitat Valenciana;71;92;163
Extremadura;133;163;296
Galicia;83;91;174
Comunidad de Madrid;46;52;98
Región de Murcia;39;62;101
Comunidad Foral de Navarra;8;13;21
País Vasco;22;26;48
La Rioja;4;9;13
Ceuta y Melilla;16;24;40
Extranjero;1303;1270;2573
Total;11287;11078;22365

