﻿Titulars persona física per edat i sexe
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080137&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;120;146
 homes;90;136
 dones;30;10
 titulars caps explotació;;
 total;94;141
 homes;83;132
 dones;11;9
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;7
 dones;1;2
 titulars caps explotació;;
      homes;13;7
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;10;15
 dones;1;1
 titulars caps explotació;;
      homes;10;15
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;18
 dones;3;1
 titulars caps explotació;;
      homes;4;18
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;17;17
 dones;7;1
 titulars caps explotació;;
      homes;16;17
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;13;22
 dones;5;2
 titulars caps explotació;;
      homes;11;21
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;9;23
 dones;4;0
 titulars caps explotació;;
      homes;8;22
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;18;28
 dones;8;3
 titulars caps explotació;;
      homes;15;26
    dones;4;3

