﻿Nombre d'explotacions i superfície censada
Santa Maria de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082592
;2009;1999
      Total explot.;43;40
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;42;37
 ha;419;570
 amb ramaderia;;
 explot.;18;22
 ha;236;458
 sense ramaderia;;
 explot.;24;15
 ha;183;112
 amb SAU;;
 explot.;42;37
 ha;324;427
 amb altres terres;;
 explot.;20;20
 ha;95;143

