﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=com:10
;1999;1989
     Total;;
 explot.;1271;2151
 UDE;24120;20362
     UDE;;
 <1;;
 explot.;197;537
 UDE;102;276
 1 a <2;;
 explot.;110;327
 UDE;162;475
 2 a <4;;
 explot.;153;299
 UDE;443;870
 4 a <6;;
 explot.;119;198
 UDE;587;968
 6 a <8;;
 explot.;90;125
 UDE;628;864
 8 a <12;;
 explot.;120;181
 UDE;1199;1781
 12 a <16;;
 explot.;81;115
 UDE;1136;1572
 16 a <40;;
 explot.;234;287
 UDE;6126;7040
 40 a <60;;
 explot.;77;49
 UDE;3781;2316
 60 a <100;;
 explot.;52;21
 UDE;3792;1575
 >=100;;
 explot.;38;12
 UDE;6163;2622

