﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430516&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;202;150;217;242;247;245;222;273;273;249;238;476;3034
dones;173;129;202;218;224;220;254;203;266;239;192;487;2807
total;375;279;419;460;471;465;476;476;539;488;430;963;5841
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;4;1;2;3;0;6;5;3;8;24;57
dones;1;0;1;0;0;2;3;0;7;9;14;50;87
total;2;0;5;1;2;5;3;6;12;12;22;74;144
Sense estudis;;;;;;;;;;;;;
homes;41;6;6;9;7;15;4;6;18;21;51;146;330
dones;34;3;5;1;13;10;9;8;26;46;48;197;400
total;75;9;11;10;20;25;13;14;44;67;99;343;730
Primer grau;;;;;;;;;;;;;
homes;160;33;39;37;40;46;50;63;70;100;85;190;913
dones;138;19;23;26;26;36;53;53;98;101;76;169;818
total;298;52;62;63;66;82;103;116;168;201;161;359;1731
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;80;73;85;90;72;82;105;96;66;48;55;852
dones;0;58;59;61;72;62;95;94;94;52;33;44;724
total;0;138;132;146;162;134;177;199;190;118;81;99;1576
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;30;32;22;18;10;12;16;8;10;11;182
dones;0;15;19;23;25;21;15;15;8;8;4;7;160
total;0;28;49;55;47;39;25;27;24;16;14;18;342
FP grau superior;;;;;;;;;;;;;
homes;0;3;15;23;27;30;16;15;19;13;8;6;175
dones;0;2;24;31;23;12;10;4;7;1;3;4;121
total;0;5;39;54;50;42;26;19;26;14;11;10;296
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;34;31;32;31;37;40;23;16;9;25;293
dones;0;32;44;36;29;40;33;14;10;10;4;10;262
total;0;47;78;67;61;71;70;54;33;26;13;35;555
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;13;15;14;16;18;18;11;11;6;133
dones;0;0;24;25;21;25;24;10;13;6;7;4;159
total;0;0;35;38;36;39;40;28;31;17;18;10;292
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;11;12;16;7;8;8;11;8;13;99
dones;0;0;3;15;15;12;12;5;3;6;3;2;76
total;0;0;8;26;27;28;19;13;11;17;11;15;175

