﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Montesquiu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081311&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;6;3
De 31 a 45 m²;12;9;21
De 46 a 60 m²;69;30;99
De 61 a 75 m²;75;45;117
De 76 a 90 m²;78;51;129
De 91 a 105 m²;57;12;72
De 106 a 120 m²;30;9;39
De 121 a 150 m²;45;6;48
De 151 a 180 m²;27;12;39
Más de 180 m²;54;33;87
No consta;3;0;0
Total;447;213;657

