﻿Population. By year of arrival in the municipality
Vidreres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172137&lang=en
;2021
2020;603
2019;540
2018;324
2017;303
2016;204
2011-2015;882
2001_2010;1890
1991-2000;678
1981-1990;282
Before 1981;750
He has always lived there;1692
Total;8148

