﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Moià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081385&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;2;0;0;0;0;2
2 habitacions;1;1;0;0;1;4;2;3;12
3 habitacions;17;18;0;17;20;31;40;19;162
4 habitacions;28;19;5;18;22;65;60;39;256
5 habitacions;30;28;4;12;13;59;94;39;279
6 habitacions;20;22;1;0;15;32;54;47;191
7 habitacions;10;5;1;4;2;15;12;12;61
8 habitacions;4;1;0;0;3;5;2;3;18
9 habitacions;0;1;0;0;0;2;1;0;4
10 habitacions i més;5;1;0;2;2;0;6;0;16
Total;115;96;11;55;78;213;271;162;1001

