﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:080728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;420;341;394;235;0;420
Tècnics i professionals científics i intel·lectuals;842;806;806;746;0;842
Tècnics i professionals de suport;982;904;916;772;0;982
Empleats comptables, administratius i altres empleats d'oficina;1194;1107;1187;1031;..;1208
Treballadors dels serveis de restauració, personals, protecció i venedors;1080;904;978;773;0;1080
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;637;475;522;433;0;637
Operadors d'instal·lacions i maquinària, i muntadors;596;528;583;395;0;596
Ocupacions elementals;349;176;221;..;0;349
Ocupacions militars;..;..;..;..;..;..
Total;6110;5252;5617;4470;..;6124

