﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081265&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;14;1;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;1;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;75;46;121
Empresaris no agraris amb assalariats;131;51;182
Empresaris no agraris sense assalariats;213;120;333
Membres de cooperatives no agràries;13;7;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;128;58;186
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;421;296;717
Professionals en ocupacions exclusives de l'Administració pública;4;6;10
Resta del personal admin. i comercial;313;603;916
Resta del personal dels serveis;172;310;482
Contramestres capataços d'establiments no agraris;56;5;61
Operaris qualificats i especialitzats d'establiments no agraris;725;176;901
Operaris sense espec. d'establiments no agraris;66;13;79
Professionals de les forces armades;9;0;9
No classificables per condició socioeconòmica;1;3;4
Total;2349;1696;4045

