﻿Parcel·lació
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:439044&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;338;403;..
 superfície total;1527;1495;..
 nombre parcel·les;795;940;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;142;155;..
 superfície total;268;283;..
 nombre parcel·les;142;155;..
 2 a 3 parcel·les;;;
  explot.;139;168;..
 superfície total;621;613;..
 nombre parcel·les;332;387;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;36;57;..
 superfície total;253;331;..
 nombre parcel·les;157;249;..
 6 a 14 parcel·les;;;
  explot.;20;23;..
 superfície total;324;269;..
 nombre parcel·les;149;149;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;..
 superfície total;61;0;..
 nombre parcel·les;15;0;..
 30 i més parcel·les;;;
  explot.;0;0;..
 superfície total;0;0;..
 nombre parcel·les;0;0;..

