﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251832&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;32;22;22;9;0;32
Primer grau;126;102;98;54;3;129
ESO,EGB, Batx. elemental;138;124;121;80;4;142
FP grau mitjà;36;33;33;29;1;37
FP grau superior;20;20;20;18;0;20
Batxillerat superior;72;65;66;51;1;73
Diplomatura;34;31;32;28;1;35
Llicenciatura i doctorat;17;17;17;16;0;17
Total;479;414;409;285;10;489

