﻿Llars. Per nombre i tipus de famílies
Lles de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:251272&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;31;21;17
 amb dues persones o més;1;1;3
  total;32;22;20
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;5;3;2
 amb altres persones;0;0;0
  total;5;3;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;12;14;11
 amb altres persones;5;4;3
  total;17;18;14
 parelles amb fills;;;
 sense altres persones;28;30;32
 amb altres persones;10;10;12
  total;38;40;44
 pares sols amb fills;;;
 sense altres persones;2;1;1
 amb altres persones;0;1;1
  total;2;2;2
 mares soles amb fills;;;
 sense altres persones;9;8;8
 amb altres persones;0;0;0
  total;9;8;8
    total;66;68;68
   amb més d'un nucli;;;
 sense altres persones;2;6;4
 amb altres persones;0;0;1
  total;2;6;5
       total;73;77;75
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;106;99;95

