﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171740&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;50;35;30;125
05/2024;15;50;35;30;125
04/2024;15;50;35;30;125
03/2024;15;50;35;30;125
02/2024;10;50;35;30;125
01/2024;10;50;35;30;125
12/2023;10;50;35;30;125
11/2023;10;45;35;30;125
10/2023;10;45;35;30;125
09/2023;15;45;35;35;130
08/2023;15;40;35;35;125
07/2023;15;45;35;35;125
06/2023;10;45;35;35;125
05/2023;15;40;35;35;120
04/2023;15;35;35;35;125
03/2023;10;35;35;35;120
02/2023;15;35;35;35;120
01/2023;15;35;35;35;115
12/2022;15;35;40;35;120
11/2022;15;35;40;30;120
10/2022;10;35;40;30;115
09/2022;10;35;40;30;115
08/2022;10;35;40;30;115
07/2022;15;35;40;30;120
06/2022;15;35;40;30;115
05/2022;10;40;35;25;115
04/2022;15;40;30;25;110
03/2022;15;40;35;25;115
02/2022;15;40;35;25;115
01/2022;15;40;35;25;115
12/2021;16;41;34;25;116
11/2021;15;46;32;25;118
10/2021;17;46;32;26;121
09/2021;14;41;33;25;113
08/2021;16;35;30;26;107
07/2021;17;39;32;26;114
06/2021;18;40;30;28;116
05/2021;13;41;30;26;110
04/2021;14;40;29;26;109
03/2021;13;41;28;27;109
02/2021;15;41;26;27;109
01/2021;15;41;26;27;109
12/2020;15;42;26;26;109
11/2020;15;42;26;26;109
10/2020;14;41;26;26;107
09/2020;13;37;26;25;101
08/2020;18;32;26;26;102
07/2020;18;31;26;26;101
06/2020;15;33;26;26;100
05/2020;14;33;26;26;99
03/2020;15;34;26;26;101
12/2019;12;33;25;27;97
09/2019;14;35;24;26;99
06/2019;12;35;27;24;98
03/2019;13;37;25;23;98
12/2018;13;34;26;23;96
09/2018;16;39;25;24;104
06/2018;15;37;27;23;102
03/2018;14;36;27;24;101
12/2017;14;34;29;23;100
09/2017;12;33;28;26;99
06/2017;11;33;32;21;97
03/2017;9;34;32;20;95
12/2016;11;35;28;20;94
09/2016;11;35;27;22;95
06/2016;14;37;26;25;102
03/2016;14;35;26;25;100
12/2015;14;33;26;21;94
09/2015;13;35;26;21;95
06/2015;13;37;26;22;98
03/2015;9;34;26;20;89
12/2014;10;34;26;19;89
09/2014;12;37;25;21;95
06/2014;14;39;27;20;100
03/2014;10;38;26;20;94
12/2013;9;38;26;21;94
09/2013;12;36;28;20;96
06/2013;16;40;26;20;102
03/2013;19;37;25;19;100
12/2012;14;37;25;20;96
09/2012;14;39;25;19;97
06/2012;16;43;26;21;106
03/2012;12;43;26;18;99

