﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:081846
;Homes;Dones;Total
Agricultura i ramaderia;10;3;13
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;7;8;15
Ext i trans. minerals;14;20;34
Indústria química;48;79;127
Cont maquin mat elèctric;339;283;622
Material transport;41;32;73
Alimentació i begudes;25;69;94
Tèxtil, cuir confecció;101;345;446
Suro i fusta;52;13;65
Paper i arts gràfiques;59;69;128
Plàstics indu. manufact.;26;35;61
Construcció;277;29;306
Comerç i reparació;73;211;284
Hostaleria i restauració;59;90;149
Transport i act. annexes;45;15;60
Comunicacions;2;7;9
Assegurances i financeres;9;12;21
Servei empr. llogers;19;29;48
Adm pública defensa i SS;21;41;62
Educació i investigació;17;53;70
Sanitat i assis. social;7;49;56
Altres serveis;19;161;180
Total;1272;1653;2925

