﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pol de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082359&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;364;169;113
Tècnics i professionals científics i intel·lectuals;326;188;100
Tècnics i professionals de suport;315;248;158
Empleats administratius;224;34;26
Treballadors de serveis i venedors de comerç;209;129;89
Treballadors qualificats en activitats agràries i pesqueres;62;86;81
Artesans i treballadors qualificats de les indústries i la construcció;204;140;160
Operadors d'instal·lacions i maquinària, i muntadors;138;108;97
Treballadors no qualificats;137;46;37
Forces armades;2;0;0
Total;1981;1148;861

