﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Colldejou
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430458&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,48;11,1;1
2022;14,48;11,9;1
2021;14,48;11,5;1
2020;14,48;11,6;1
2019;14,48;12,2;1
2018;14,48;11,7;1
2017;14,48;11,7;1
2016;14,48;11,8;1
2015;14,48;11,9;1
2014;14,48;11,9;1
2013;14,48;11,9;1
2012;14,48;12,2;1
2011;14,48;12,5;1
2010;14,48;12,5;1
2009;14,48;12,6;1
2008;14,48;12,9;1
2007;14,48;12,9;1
2006;14,48;13,1;1
2005;14,48;13,3;1
2004;14,48;13,4;1
2003;14,48;13,3;1
2002;14,48;13,5;1
2001;14,48;13,4;1
2000;14,48;13,7;1
1999;14,48;13,5;1
1998;14,48;13,3;1

