﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arbúcies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170097&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1705027;1343;808;1169;1716
2022;1686173;1340;803;1166;1711
2021;1427311;1160;690;1009;1455
2020;1385221;1134;684;965;1425
2019;1353948;1105;677;937;1385
2018;1315825;1081;657;913;1362
2017;1246036;1037;638;866;1309
2016;1205889;1013;632;840;1291
2014;1126511;959;600;781;1222
2013;1092439;939;599;776;1200
2012;1058262;914;587;751;1154
2011;998414;885;581;723;1115

