﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Antoni de Vilamajor
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081982&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1304;1157;1,13
2022;1267;1121;1,13
2021;1209;1079;1,12
2020;1183;1068;1,11
2019;1160;1041;1,11
2018;1117;1005;1,11
2017;1095;979;1,12
2016;1049;940;1,12
2014;979;889;1,10
2013;936;850;1,10
2012;888;801;1,11
2011;865;778;1,11

