﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Viladecavalls. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:083008&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;232;917;930;1124;3203
De 15 a 19 anys;8;163;72;0;243
De 20 a 24 anys;2;25;111;85;223
De 25 a 29 anys;5;37;53;109;204
De 30 a 34 anys;2;43;44;107;196
De 35 a 39 anys;5;44;71;95;215
De 40 a 44 anys;11;55;76;131;273
De 45 a 49 anys;8;75;107;134;324
De 50 a 54 anys;20;71;105;117;313
De 55 a 59 anys;9;89;105;135;338
De 60 a 64 anys;16;105;79;89;289
De 65 a 69 anys;26;95;50;61;232
De 70 a 74 anys;28;61;25;37;151
75 anys o més;92;54;32;24;202
Dones;332;852;806;1283;3273
De 15 a 19 anys;4;154;85;0;243
De 20 a 24 anys;1;11;109;130;251
De 25 a 29 anys;2;14;26;128;170
De 30 a 34 anys;2;16;27;144;189
De 35 a 39 anys;2;42;44;132;220
De 40 a 44 anys;5;36;58;185;284
De 45 a 49 anys;6;33;106;170;315
De 50 a 54 anys;7;82;102;151;342
De 55 a 59 anys;11;87;110;103;311
De 60 a 64 anys;23;131;68;81;303
De 65 a 69 anys;42;99;35;29;205
De 70 a 74 anys;48;83;24;19;174
75 anys o més;179;64;12;11;266
Total;564;1769;1736;2407;6476
De 15 a 19 anys;12;317;157;0;486
De 20 a 24 anys;3;36;220;215;474
De 25 a 29 anys;7;51;79;237;374
De 30 a 34 anys;4;59;71;251;385
De 35 a 39 anys;7;86;115;227;435
De 40 a 44 anys;16;91;134;316;557
De 45 a 49 anys;14;108;213;304;639
De 50 a 54 anys;27;153;207;268;655
De 55 a 59 anys;20;176;215;238;649
De 60 a 64 anys;39;236;147;170;592
De 65 a 69 anys;68;194;85;90;437
De 70 a 74 anys;76;144;49;56;325
75 anys o més;271;118;44;35;468

