﻿Bovins
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170754&lang=en
;1999;1989
     Total bovins;;
 explot.;9;16
 caps;1276;639
     Vaques;;
 total;;
 explot.;5;13
 caps;206;222
 de llet;;
 explot.;5;13
 caps;206;222
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;16;4
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;1;1
 caps;14;4
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;50;33
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;4
 caps;50;33
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;11
 caps;1004;380
 mascles;;
 explot.;5;6
 caps;850;301
 femelles;;
 explot.;5;7
 caps;154;79

