﻿Main dwellings. By type of building and year of construction
Flix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430607&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;3;0;0;0;0;3
From 1900 to 1920;150;60;105;0;3;315
From 1921 to 1940;6;9;15;0;0;30
From 1941 to 1950;54;9;21;0;0;87
From 1951 to 1960;153;6;0;0;0;159
From 1961 to 1970;87;9;102;0;0;198
From 1971 to 1980;63;18;186;0;0;270
From 1981 to 1990;21;6;108;0;0;135
From 1991 to 2000;39;9;60;3;0;111
From 2001 to 2010;42;6;60;0;0;111
From 2011 to 2020;3;0;0;0;0;3
Unknown;3;0;0;9;0;9
Total;627;129;657;9;6;1428

