﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1584;234;1818;132;594;9;192;927;2745
De 0 a 24 anys;18;3;21;0;0;6;12;18;39
De 25 a 34 anys;249;18;267;3;0;3;39;45;312
De 35 a 44 anys;495;57;552;24;0;0;42;66;618
De 45 a 54 anys;552;66;618;36;0;0;45;81;702
De 55 a 64 anys;258;87;345;69;42;0;42;153;495
De 65 a 74 anys;12;0;12;3;270;0;9;282;294
De 75 a 84 anys;0;0;0;0;186;0;0;186;189
85 anys o més;0;0;0;0;96;0;0;96;96
Dones;1077;162;1239;108;1200;9;723;2040;3279
De 0 a 24 anys;24;3;27;3;0;6;9;18;42
De 25 a 34 anys;204;15;219;6;0;0;18;24;240
De 35 a 44 anys;282;21;303;9;0;0;24;33;339
De 45 a 54 anys;333;42;375;24;0;0;36;60;435
De 55 a 64 anys;219;81;300;60;48;0;51;159;456
De 65 a 74 anys;9;0;9;0;501;0;183;684;696
De 75 a 84 anys;3;0;3;3;453;0;222;678;681
85 anys o més;0;0;0;9;195;0;180;384;384
Total;2658;396;3054;240;1794;21;915;2970;6024
De 0 a 24 anys;45;6;51;0;0;15;18;33;84
De 25 a 34 anys;453;33;486;9;0;3;51;63;552
De 35 a 44 anys;774;81;855;30;0;3;72;105;957
De 45 a 54 anys;885;111;996;63;0;3;81;147;1140
De 55 a 64 anys;474;168;642;129;90;0;90;309;951
De 65 a 74 anys;21;0;21;0;771;0;195;966;987
De 75 a 84 anys;6;0;6;3;639;0;225;867;873
85 anys o més;3;0;3;9;291;0;180;480;480

