﻿Distribució de la superfície agrícola utilitzada (SAU)
Cardedeu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080462
;2020
    SAU;
 explot.;26
 ha;499
     Terres llaurades;
 total;
 explot.;26
 ha;498
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;474
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;5
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

