﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bonastre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430304
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;54;108
De 1900 a 1920;15;21;36
De 1921 a 1940;0;0;0
De 1941 a 1950;0;0;3
De 1951 a 1960;6;3;12
De 1961 a 1970;12;12;24
De 1971 a 1980;36;45;78
De 1981 a 1990;21;21;39
De 1991 a 2000;42;33;72
De 2001 a 2010;129;72;198
De 2011 a 2020;0;6;3
No hi consta;6;3;6
Total;312;267;579

