﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081960
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;21;2052;528;3822;0;6423
Treballador per compte propi;0;69;147;558;0;777
Treballador per compte d'altri;15;1980;381;3252;0;5628
Una altra situació;0;6;0;12;0;18
Dones;6;858;66;4491;0;5418
Treballador per compte propi;3;24;12;402;0;441
Treballador per compte d'altri;0;831;54;4074;0;4962
Una altra situació;0;3;0;15;0;18
Total;24;2913;591;8310;0;11841
Treballador per compte propi;3;93;159;960;0;1218
Treballador per compte d'altri;18;2811;435;7326;0;10587
Una altra situació;0;9;0;24;0;36

