﻿Llars. Per nombre i tipus de famílies
Sallent
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081918
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;504;405;331
 amb dues persones o més;13;3;4
  total;517;408;335
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;61;44;37
 amb altres persones;4;0;1
  total;65;44;38
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;501;530;498
 amb altres persones;81;65;61
  total;582;595;559
 parelles amb fills;;;
 sense altres persones;929;1011;1049
 amb altres persones;138;146;183
  total;1067;1157;1232
 pares sols amb fills;;;
 sense altres persones;40;41;33
 amb altres persones;10;5;4
  total;50;46;37
 mares soles amb fills;;;
 sense altres persones;149;164;148
 amb altres persones;34;25;25
  total;183;189;173
    total;1882;1987;2001
   amb més d'un nucli;;;
 sense altres persones;71;95;108
 amb altres persones;14;11;13
  total;85;106;121
       total;2032;2137;2160
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;2552;2545;2495

