﻿Population at 1 January. By sex and generation
Ripollet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:081803&lang=en
Year of birth;Males;Females;Total
2021;139;131;270
2020;165;132;297
2019;174;166;340
2018;170;186;356
2017;166;162;328
2016;219;183;402
2015;212;182;394
2014;246;205;451
2013;212;233;445
2012;243;233;476
2011;250;251;501
2010;263;234;497
2009;265;276;541
2008;279;259;538
2007;258;270;528
2006;253;244;497
2005;266;239;505
2004;256;233;489
2003;257;219;476
2002;232;219;451
2001;202;190;392
2000;202;253;455
1999;209;233;442
1998;207;174;381
1997;193;213;406
1996;206;189;395
1995;221;161;382
1994;185;201;386
1993;207;208;415
1992;215;199;414
1991;215;192;407
1990;195;204;399
1989;207;201;408
1988;236;239;475
1987;231;255;486
1986;239;204;443
1985;221;254;475
1984;257;266;523
1983;234;283;517
1982;287;273;560
1981;283;269;552
1980;335;329;664
1979;334;368;702
1978;377;387;764
1977;383;415;798
1976;395;397;792
1975;391;402;793
1974;397;368;765
1973;409;352;761
1972;372;340;712
1971;327;355;682
1970;359;324;683
1969;325;343;668
1968;326;310;636
1967;299;298;597
1966;309;294;603
1965;281;253;534
1964;284;274;558
1963;227;244;471
1962;219;209;428
1961;201;222;423
1960;205;255;460
1959;210;204;414
1958;223;209;432
1957;186;206;392
1956;182;197;379
1955;159;185;344
1954;170;167;337
1953;162;204;366
1952;155;189;344
1951;146;165;311
1950;138;173;311
1949;139;159;298
1948;139;193;332
1947;122;141;263
1946;107;137;244
1945;115;163;278
1944;109;134;243
1943;99;151;250
1942;92;112;204
1941;67;84;151
1940;83;123;206
1939;63;83;146
1938;54;97;151
1937;78;84;162
1936;55;99;154
1935;39;84;123
1934;50;71;121
1933;40;68;108
1932;22;59;81
1931;31;46;77
1930;19;40;59
1929;11;33;44
1928;11;22;33
1927;12;16;28
1926;7;15;22
1925;2;11;13
1924;0;4;4
1923;1;6;7
Before the year 1923;2;8;10
Unknown;0;0;0
Total;19232;19799;39031

