﻿Population. By nationality (continents), sex and five-year age group
Besalú. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170195&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;127;105;99;84;80;85;157;171;169;169;134;128;152;105;94;120;101;90;2170
Males;60;49;46;42;35;49;80;77;84;94;65;67;78;46;50;51;36;33;1042
Females;67;56;53;42;45;36;77;94;85;75;69;61;74;59;44;69;65;57;1128
Rest of the European Union;2;6;5;8;5;7;8;9;6;12;9;4;3;5;0;1;0;0;90
Males;2;3;3;2;2;2;4;3;2;7;6;4;1;3;0;0;0;0;44
Females;0;2;2;6;3;5;4;6;4;5;3;0;2;2;0;1;0;0;46
Rest of Europe;0;0;0;1;2;0;0;1;1;0;3;1;0;1;0;0;0;0;10
Males;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;3
Females;0;0;0;1;2;0;0;1;1;0;1;1;0;0;0;0;0;0;7
African;11;2;0;0;3;12;13;13;8;4;1;2;1;1;0;0;0;0;72
Males;5;1;0;0;3;7;5;7;6;3;1;0;1;0;0;0;0;0;39
Females;6;1;0;0;0;5;8;6;2;1;0;2;0;1;0;0;0;0;33
North and Central America;0;0;1;3;2;5;5;7;5;3;0;0;1;0;0;0;0;0;34
Males;0;0;1;1;0;1;2;3;1;1;0;0;0;0;0;0;0;0;11
Females;0;0;0;2;2;4;3;4;4;2;0;0;1;0;0;0;0;0;23
South America;0;1;3;2;3;4;2;5;2;0;6;1;0;0;0;0;0;0;29
Males;0;0;2;1;1;2;1;3;1;0;3;1;0;0;0;0;0;0;15
Females;0;1;1;1;2;2;1;2;1;0;3;0;0;0;0;0;0;0;14
Asia and Oceania;1;0;0;2;2;3;0;0;2;1;1;0;0;0;0;0;0;0;12
Males;1;0;0;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0;7
Females;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;5
Total;141;114;108;100;97;116;185;206;193;189;154;136;157;112;94;121;101;90;2417
Males;68;53;52;47;42;63;92;93;95;105;78;72;80;50;50;51;36;33;1161
Females;74;60;56;53;55;53;93;113;98;84;76;64;77;62;44;70;65;57;1256

