﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Maçanet de Cabrenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171024&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;34;27
Tècnics i professionals científics i intel·lectuals;19;16;10
Tècnics i professionals de suport;33;28;47
Empleats administratius;22;5;3
Treballadors de serveis i venedors de comerç;55;18;28
Treballadors qualificats en activitats agràries i pesqueres;21;18;18
Artesans i treballadors qualificats de les indústries i la construcció;72;58;69
Operadors d'instal·lacions i maquinària, i muntadors;14;25;16
Treballadors no qualificats;36;10;14
Forces armades;0;0;2
Total;300;212;234

