﻿Población. Por año de llegada al municipio
Sitges
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082704&lang=es
;2021
2020;2502
2019;2340
2018;1599
2017;1374
2016;1158
2011-2015;4152
2001-2010;5457
1991-2000;2604
1981-1990;1125
Antes de 1981;2349
Siempre ha vivido;5601
Total;30258

