﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081846
;2021
Agricultura, ramaderia, silvicultura i pesca;90
Indústries extractives;9
Indústries manufactureres;6825
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;18
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";324
Construcció;2199
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5883
Transport i emmagatzematge;2109
Hostaleria;1920
Informació i comunicacions;1110
Activitats financeres i d'assegurances;477
Activitats immobiliàries;222
Activitats professionals, científiques i tècniques;1830
Activitats administratives i serveis auxiliars;2931
Administració pública, Defensa i SS obligatòria;1212
Educació;1554
Activitats sanitàries i de serveis socials;2445
Activitats artístiques, recreatives i d'entreteniment;573
Altres serveis;882
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";840
Organismes extraterritorials;3
No hi consta;3
Total;33459

