﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:081136&lang=en
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;102;30;129;3585;1431;5016;1056;183;1242;8052;10404;18459;0;3;3;12792;12054;24846
Menys de 30 anys;15;3;21;384;159;540;66;21;90;1437;1659;3096;0;0;0;1902;1845;3747
De 30 a 44 anys;27;9;36;1296;516;1815;381;57;438;2535;3465;6000;0;0;0;4239;4050;8292
De 45 a 54 anys;33;9;42;1191;510;1704;354;69;420;2331;2973;5304;0;0;0;3909;3558;7470
55 anys o més;24;9;33;711;246;957;258;36;291;1752;2307;4059;0;0;0;2742;2595;5340
Estrangera;87;6;93;696;159;855;495;18;510;1311;1485;2799;0;0;0;2592;1665;4257
Menys de 30 anys;15;0;15;102;30;132;45;0;45;297;336;630;0;0;0;453;372;822
De 30 a 44 anys;39;3;42;327;99;426;261;9;267;621;690;1308;0;0;0;1248;804;2049
De 45 a 54 anys;27;0;27;207;24;231;147;6;150;300;342;639;0;0;0;678;369;1047
55 anys o més;9;0;9;63;3;66;45;0;42;99;120;219;0;0;0;213;126;336
Total;186;36;225;4281;1590;5868;1551;201;1752;9366;11892;21258;0;0;0;15384;13719;29103
Menys de 30 anys;30;6;36;483;192;675;108;24;135;1731;1995;3726;0;0;0;2355;2217;4569
De 30 a 44 anys;69;15;81;1626;615;2241;642;69;711;3156;4158;7311;0;0;0;5490;4851;10341
De 45 a 54 anys;57;9;66;1398;537;1935;498;75;573;2631;3312;5943;0;0;0;4587;3930;8517
55 anys o més;33;6;39;774;249;1023;300;36;336;1848;2430;4275;0;3;0;2952;2724;5676

