﻿Atur registrat. Per sectors. Mitjanes anuals
Granadella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:251018
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;2,9;0,0;11,8;0,5;15,8
2022;4,4;2,6;0,6;14,7;0,3;22,5
2021;3,8;2,8;1,0;12,9;0,8;21,3
2020;4,0;3,6;1,2;11,7;1,3;21,7
2019;2,6;3,8;2,0;9,5;1,5;19,3
2018;3,2;1,9;3,1;9,7;2,4;20,3
2017;6,2;2,6;4,0;9,3;0,3;22,4
2016;5,8;2,6;5,2;10,8;0,3;24,6
2015;7,3;3,6;4,3;8,9;0,0;24,2
2014;7,5;2,8;3,6;11,1;0,3;25,2
2013;8,9;5,2;4,6;9,4;1,0;29,1
2012;3,6;4,3;9,8;9,3;1,8;28,7
2011;1,6;3,8;9,3;9,1;2,2;25,9
2010;1,9;3,3;4,6;8,3;0,3;18,5
2009;1,1;4,2;5,2;7,8;0,3;18,5
2008;1,6;1,8;3,4;6,7;0,2;13,7
2007;1,1;3,4;2,0;7,8;0,4;14,7
2006;1,2;3,9;1,6;9,4;0,8;16,9
2005;0,4;4,6;2,1;9,3;0,3;16,6

