﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=com:06&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;577;280;..;..;..;..;934
De 46 a 60 m²;1349;1075;568;386;..;..;3464
De 61 a 75 m²;2455;2330;1483;1392;187;..;7942
De 76 a 90 m²;2644;4416;3460;2887;611;196;14215
De 91 a 105 m²;1282;1824;1751;1618;353;..;6910
De 106 a 120 m²;500;1097;840;907;210;..;3639
De 121 a 150 m²;490;1168;1069;841;297;..;3965
De 151 a 180 m²;230;408;374;504;137;..;1683
Més de a 180 m²;271;559;568;630;193;86;2307
Total;9816;13164;10180;9174;2075;675;45084

