﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Bàscara. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170160&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;33;42;3;696;771
Males;0;15;18;0;357;396
Females;0;18;21;0;339;378
Foreigner;0;6;6;0;99;111
Males;0;3;3;0;57;63
Females;0;3;3;0;42;45
Total;3;39;45;0;798;882
Males;3;21;21;0;414;456
Females;0;18;24;0;381;423

